Committee,Committee Name,URL,Name,Party,State,Start date,End date
C159,Animal Welfare,http://biography.senate.gov.au/burns-bryant-robert/, Bryant Robert Burns,ALP,qld, 1/07/1990, 3/09/1991
C160,Conduct of a Judge,http://biography.senate.gov.au/tate-michael-carter/, Michael Carter Tate,ALP,tas, 2/04/1984,24/08/1984
C163,Video Material,http://biography.senate.gov.au/jones-gerry-norman-francis/, Gerry Norman Francis Jones,ALP,qld,24/10/1984,28/03/1985
C164,Education of Gifted and Talented Children,http://biography.senate.gov.au/colston-malcolm-arthur/, Malcolm Arthur Colston,ALP,qld,22/09/1987,18/05/1988
C165,Human Embryo Experimentation Bill 1985,http://biography.senate.gov.au/tate-michael-carter/, Michael Carter Tate,ALP,tas,28/11/1985, 8/10/1986
C166,Television Equalisation,http://biography.senate.gov.au/richardson-graham-frederick/, Graham Frederick Richardson,ALP,nsw, 5/12/1986,23/03/1987
C167,Administration of Aboriginal Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=5I4, Robert Francis McMullan,ALP,act, 3/06/1988,28/02/1989
C168,Legislation Procedures,http://biography.senate.gov.au/colston-malcolm-arthur/, Malcolm Arthur Colston,ALP,qld,31/08/1988, 1/12/1988
C169,Agricultural and Veterinary Chemicals in Australia,http://biography.senate.gov.au/colston-malcolm-arthur/, Malcolm Arthur Colston,ALP,qld,30/11/1988,23/08/1990
C170,Health Legislation and Health Insurance,http://biography.senate.gov.au/crowley-rosemary-anne/, Rosemary Anne Crowley,ALP,sa,16/06/1989,20/12/1990
C171,Certain Aspects of the Airline Pilots’ Dispute,http://biography.senate.gov.au/cooney-bernard-cornelius/, Bernard Cornelius Cooney,ALP,vic,25/10/1989, 8/05/1990
C172,Superannuation,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=ZW4, Nicholas John Sherry,ALP,tas,21/08/1991,30/06/1993
C172,Superannuation,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=VJ4, John Odin Wentworth Watson,LIB,tas, 1/07/1993, 9/11/1998
C173,Community Standards Relevant to the Supply of Services Utilising Telecommunications Technologies,http://biography.senate.gov.au/reynolds-margaret/, Margaret Reynolds,ALP,qld,14/08/1991,12/05/1993
C174,Political Broadcasts and Political Disclosures,http://biography.senate.gov.au/schacht-christopher-cleland/, Christopher Cleland Schacht,ALP,sa,22/08/1991,28/11/1991
C175,Sales Tax Legislation,http://biography.senate.gov.au/walsh-peter-alexander/, Peter Alexander Walsh,ALP,wa,25/06/1992,19/08/1992
C176,Subscription Television Broadcasting Services,http://biography.senate.gov.au/schacht-christopher-cleland/,Christopher Cleland Schacht,ALP,sa,26/06/1992,16/09/1992
C177,"Functions, Powers and Operation of the Australian Loan Council",http://biography.senate.gov.au/coulter-john-richard/, John Richard Coulter,AD,sa,27/05/1993,14/12/1993
C178,Community Standards Relevant to the Supply of Services Utilising Electronic Technologies,http://biography.senate.gov.au/reynolds-margaret/, Margaret Reynolds,ALP,qld,13/05/1993,29/04/1996
C178,Community Standards Relevant to the Supply of Services Utilising Electronic Technologies,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=O15, John William Tierney,LIB,nsw,30/05/1996,26/06/1997
C179,Matters Arising from Pay Television Tendering Processes,http://biography.senate.gov.au/cooney-bernard-cornelius/, Bernard Cornelius Cooney,ALP,vic,27/05/1993,16/12/1993
C180,Public Interest Whistleblowing,http://biography.senate.gov.au/newman-jocelyn-margaret/, Jocelyn Margaret Newman,LIB,tas,18/10/1993,31/08/1994
C181,Certain Aspects of Foreign Ownership Decisions in Relation to the Print Media,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=LD4, Richard Kenneth Robert Alston,LIB,vic,15/12/1993,30/03/1995
C183,Land Fund Bill,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=H15, Ian Gordon Campbell,LIB,wa,30/11/1994, 9/02/1995
C184,Unresolved Whistleblower Cases,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=FX5, Shayne Michael Murphy,ALP,tas, 8/12/1994,26/10/1995
C185,Aircraft Noise in Sydney,http://biography.senate.gov.au/parer-warwick/,Warwick Parer,LIB,qld,23/03/1995,30/11/1995
C186,Dangers of Radioactive Waste,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=FF4,Hedley Grant Pearson Chapman,LIB,sa,30/03/1995,29/04/1996
C187,Certain Land Fund Matters,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=H15,Ian Gordon Campbell,LIB,wa,19/09/1995,30/11/1995
C188,Uranium Mining and Milling,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=FF4,Hedley Grant Pearson Chapman,LIB,sa,23/05/1996,15/05/1997
C189,Victorian Casino Inquiry,http://biography.senate.gov.au/childs-bruce-kenneth/,Bruce Kenneth Childs,ALP,nsw,21/05/1996, 5/12/1996
C190,Information Technologies,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=5L6,Jeannie Margaret Ferris,LIB,sa,30/09/1997, 7/12/2000
C191,Socio-economic Consequences of the National Competition Policy,http://biography.senate.gov.au/quirke-john-andrew/,John Andrew Quirke,ALP,sa,11/07/1998,17/02/2000
C192,New Tax System,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=RF4,Peter Francis Salmon Cook,ALP,wa,30/11/1998,30/04/1999
C193,Superannuation and Financial Services,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=VJ4, John Odin Wentworth Watson,LIB,tas,30/09/1999,11/02/2002
C194,Inquiry into the Contract for a New Reactor at Lucas Heights,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=656,Michael George Forshaw,ALP,nsw,17/08/2000,23/05/2001
C195,A Certain Maritime Incident,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=RF4,Peter Francis Salmon Cook,ALP,wa,20/02/2002,23/10/2002
C196,Superannuation,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=VJ4, John Odin Wentworth Watson,LIB,tas,20/03/2002,10/09/2003
C197,Medicare,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=84L,Jan Elizabeth McLucas,ALP,qld,15/05/2003,11/02/2004
C198,Ministerial Discretion in Migration Matters,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=84N,Joseph William Ludwig,ALP,qld,23/06/2003,31/03/2004
C199,Free Trade Agreement between Australia and the United States of America,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=RF4,Peter Francis Salmon Cook,ALP,wa,11/03/2004, 5/08/2004
C200,Lindeberg Grievance,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=VJ4,John Odin Wentworth Watson,LIB,tas,27/04/2004,15/11/2004
C201,Administration of Indigenous Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=7Y6,Patricia Margaret Crossin,ALP,nt,24/06/2004,15/11/2004
C201,Administration of Indigenous Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOQ,Claire Mary Moore,ALP,qld,29/11/2004, 8/03/2005
C202,Scrafton Evidence,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=UI4,Robert Francis Ray,ALP,vic,30/08/2004,15/11/2004
C202,Scrafton Evidence,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GB6,Jacinta Mary Ann Collins,ALP,vic,18/11/2004, 9/12/2004
C203,Mental Health,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=1M6,Lynette Fay Allison,AD,vic, 8/03/2005,28/04/2006
C204,Agricultural and Related Industries,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=C16,William Daniel Heffernan,LIB,nsw,21/02/2008,23/08/2010
C205,Housing Affordability in Australia,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=M56,Marise Ann Payne,LIB,nsw,21/02/2008,16/06/2008
C206,State Government Financial Management,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=YW4,Ian Douglas Macdonald,LIB,qld,21/02/2008,18/09/2008
C207,Regional and Remote Indigenous Communities,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AON,David Albert Lloyd Johnston,LIB,wa,20/03/2008, 9/02/2009
C207,Regional and Remote Indigenous Communities,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOM,Nigel Gregory Scullion,CLP,nt,10/02/2009,24/09/2010
C208,Fuel and Energy,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HDA,Mathias Hubert Paul Cormann,LIB,wa,26/06/2008,30/08/2010
C209,National Broadband Network,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HBE,Mary Josephine Fisher,LIB,sa,26/06/2008, 3/02/2010
C209,National Broadband Network,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=YW4,Ian Douglas Macdonald,LIB,qld, 4/02/2010,17/06/2010
C210,Men's Health,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=G0D,Cory Bernardi,LIB,sa,27/11/2008,29/05/2009
C211,Climate Policy,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOL,Richard Mansell Colbeck,LIB,tas,19/03/2009,15/06/2009
C212,Reform of the Australian Federation,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E6A,Russell Brunell Trood,LIB,qld,17/06/2010,30/06/2011
C213,Scrutiny of New Taxes,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HDA,Mathias Hubert Paul Cormann,LIB,wa,30/09/2010, 1/11/2011
C214,Australia's Food Processing Sector,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOL,Richard Mansell Colbeck,LIB,tas, 7/07/2011,16/08/2012
C215,Electricity Prices,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=182468,Matthew James Thistlethwaite,ALP,nsw,27/08/2012, 1/11/2012
C216,Cyber Safety,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HZB,Catryna Louise Bilyk,ALP,tas,28/06/2013,30/08/2013
C217,National Broadband Network,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=7G6,Kate Alexandra Lundy,ALP,act,15/11/2013, 5/12/2013
C217,National Broadband Network,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=3L6,Stephen Michael Conroy,ALP,vic, 6/12/2013,19/12/2013
C217,National Broadband Network,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=7G6,Kate Alexandra Lundy,ALP,act,20/12/2013,24/03/2015
C217,National Broadband Network,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E5E,Anne McEwen,ALP,sa, 1/04/2015,13/05/2015
C217,National Broadband Network,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=121628,Jennifer Ryll McAllister,ALP,nsw,14/05/2015,12/11/2015
C217,National Broadband Network,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=84L,Jan Elizabeth McLucas,ALP,qld,26/11/2015, 4/05/2016
C218,Abbott Government's Commission of Audit,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=53369,Richard Di Natale,GRN,vic,19/12/2013,19/06/2014
C219,School Funding,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GB6,Jacinta Mary Ann Collins,ALP,vic,12/12/2013, 9/07/2014
C221,Health,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=140651,Deborah Mary O'Neill,ALP,nsw, 7/07/2014, 5/05/2016
C222,Certain Aspects of Queensland Government Administration related to Commonwealth Government Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=108616,Glenn Patrick Lazarus,PUP; IND,qld, 2/10/2014,27/03/2015
C223,Wind Turbines,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=217571,John Joseph Madigan,IND,vic, 3/12/2014, 3/08/2015
C224,Recent Allegations relating to Conditions and Circumstances at the Regional Processing Centre in Nauru,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=204953,Alexander McEachian Gallacher,ALP,sa,30/03/2015,31/08/2015
C225,Murray–Darling Basin Plan,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=111206,David Ean Leyonhjelm,LDP,nsw,13/08/2015,17/03/2016
C227,Unconventional Gas Mining,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=108616,Glenn Patrick Lazarus,IND,qld,12/11/2015, 9/05/2016
C228,School Funding Investment,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=225099,Sam Dastyari,ALP,nsw, 4/02/2016, 9/05/2016
C229,Establishment of a National Integrity Commission,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=250045,Zhenya Wang,PUP,wa,24/02/2016, 9/05/2016
C230,Red Tape,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=111206,David Ean Leyonhjelm,LDP,nsw,24/11/2016, 3/12/2018
C231,Resilience of Electricity Infrastructure in a Warming World,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0U,Sarah Coral Hanson-Young,GRN,sa,28/11/2016, 7/04/2017
C232,Funding for Research into Cancers with Low Survival Rates,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HZB,Catryna Louise Bilyk,ALP,tas, 5/12/2016,28/11/2017
C233,Strengthening Multiculturalism,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=53369,Richard Di Natale,GRN,vic,27/03/2017,17/08/2017
C235,National Integrity Commission,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GB6,Jacinta Mary Ann Collins,ALP,vic,14/02/2017,13/09/2017
C236,Lending to Primary Production Customers,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=266524,Malcolm Ieuan Roberts,PHON,qld,27/03/2017,27/10/2017
C236,Lending to Primary Production Customers,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=BK6,Pauline Lee Hanson,PHON,qld,15/11/2017, 6/12/2017
C237,Future of Public Interest Journalism,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=225099,Sam Dastyari,ALP,nsw,12/05/2017,29/11/2017
C237,Future of Public Interest Journalism,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=M0R,Lisa Maria Singh,ALP,tas,30/11/2017, 6/12/2017
C237,Future of Public Interest Journalism,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HZB,Catryna Louise Bilyk,ALP,tas, 7/12/2017, 5/02/2018
C241,Obesity Epidemic in Australia,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=53369,Richard Di Natale,GRN,vic,18/05/2018, 5/12/2018
C243,Electric Vehicles,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=275424,Tim Storer,IND,sa,27/06/2018,30/01/2019
C161,Volatile Substance Fumes,http://biography.senate.gov.au/robertson-edward-albert/, Edward Albert Robertson,ALP,nt,15/06/1984, 6/12/1985
C242,Charity Fundraising in the 21st Century,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=HZB,Catryna Louise Bilyk,ALP,tas,28/06/2018,14/02/2019
C123,Discharge of Warrant Officer J.R. Allen from the Australian Military Forces,http://biography.senate.gov.au/elliott-harold-edward/, Harold Edward Elliott,NAT,vic, 7/08/1923,23/08/1923
C244,Fair Dinkum Power,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0U,Sarah Coral Hanson-Young,GRN,sa, 6/12/2018, 2/07/2019
C238,Political Influence of Donations,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=53369,Richard Di Natale,GRN,vic,11/09/2017, 6/06/2018
C239,Future of Work and Workers,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=245759,Murray Patrick Watt,ALP,qld,16/11/2017,19/09/2018
C240,Stillbirth Research and Education,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=122087,Malarndirri McCarthy,ALP,nt, 6/04/2018, 4/12/2018
C248,Jobs for the Future in Regional Areas,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=53369 ,Richard Di Natale,GRN,vic, 1/08/2019, 4/12/2019
C120,Intoxicating Liquor—Effect on Australian Soldiers and Best Method of Dealing with Sale,http://biography.senate.gov.au/josiah-thomas/, Josiah Thomas,NAT,nsw,11/01/1918,21/11/1918
C117,"General Elections, 1913",http://biography.senate.gov.au/albert-gardiner/, Albert Gardiner,ALP,nsw,22/10/1913,16/12/1913
C020,Community Affairs,http://biography.senate.gov.au/west-suzanne-margaret/,Suzanne Margaret West,ALP,nsw,10/10/1994,29/04/1996
C020,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=TH4,Susan Christine Knowles,LIB,wa, 8/05/1996,30/06/2005
C020,Community Affairs,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=KO6,Gary John Joseph Humphries,LIB,act, 1/07/2005, 9/09/2006
C234,Exposure Draft of the Marriage Amendment (Same-Sex Marriage) Bill,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=DYU,David Julian Fawcett,LIB,sa, 6/12/2016,15/02/2017
C014,Regulations and Ordinances,http://biography.senate.gov.au/colebatch-hal-pateshall/,Hal Pateshall Colebatch,NAT,wa, 4/05/1932,20/03/1933
C014,Regulations and Ordinances,http://biography.senate.gov.au/brennan-thomas-cornelius/,Thomas Cornelius Brennan,UAP,vic, 1/06/1933,22/10/1934
C014,Regulations and Ordinances,http://biography.senate.gov.au/payne-herbert-james-mockford/,Herbert James Mockford Payne,UAP,tas,29/11/1934,23/09/1935
C014,Regulations and Ordinances,http://biography.senate.gov.au/duncan-hughes-john-grant/,John Grant Duncan-Hughes,UAP,sa, 2/10/1935, 7/12/1937
C014,Regulations and Ordinances,http://biography.senate.gov.au/mcleay-george/,George McLeay,UAP,sa, 8/12/1937,16/11/1938
C014,Regulations and Ordinances,http://biography.senate.gov.au/collett-herbert-brayley/,Herbert Brayley Collett,UAP,qld,17/11/1938,16/05/1939
C014,Regulations and Ordinances,http://biography.senate.gov.au/wilson-keith-cameron/,Keith Cameron Wilson,UAP,sa,17/05/1939,30/05/1940
C014,Regulations and Ordinances,http://biography.senate.gov.au/mclachlan-alexander-john/,Alexander John McLachlan,UAP,sa,21/06/1940, 9/12/1940
C014,Regulations and Ordinances,http://biography.senate.gov.au/spicer-john-armstrong/,John Armstrong Spicer,LIB,vic,10/12/1940,22/09/1943
C014,Regulations and Ordinances,http://biography.senate.gov.au/large-william-james/,William James Large,ALP,nsw,14/10/1943,25/03/1947
C014,Regulations and Ordinances,http://biography.senate.gov.au/nash-richard-harry/,Richard Harry Nash,ALP,wa,26/03/1947,10/05/1950
C014,Regulations and Ordinances,http://biography.senate.gov.au/tate-john-percival/,John Percival Tate,LIB,nsw,11/05/1950,30/06/1953
C014,Regulations and Ordinances,http://biography.senate.gov.au/wood-ian-alexander-christie/,Ian Alexander Christie Wood,LIB,qld,23/09/1953,26/02/1973
C014,Regulations and Ordinances,http://biography.senate.gov.au/devitt_donald-michael/,Donald Michael Devitt,ALP,tas,15/03/1973,11/11/1975
C014,Regulations and Ordinances,http://biography.senate.gov.au/wood-ian-alexander-christie/,Ian Alexander Christie Wood,LIB,qld,26/02/1976,30/06/1978
C014,Regulations and Ordinances,http://biography.senate.gov.au/missen-alan-joseph/,Alan Joseph Missen,LIB,vic,24/08/1978,24/11/1980
C014,Regulations and Ordinances,http://biography.senate.gov.au/lewis-austin-william-russell/,Austin William Russell Lewis,LIB,vic, 4/12/1980, 4/02/1983
C014,Regulations and Ordinances,http://biography.senate.gov.au/coates-john/,John Coates,ALP,tas, 5/05/1983,13/11/1985
C014,Regulations and Ordinances,http://biography.senate.gov.au/cooney-bernard-cornelius/,Bernard Cornelius Cooney,ALP,vic,14/11/1985, 5/06/1987
C014,Regulations and Ordinances,http://biography.senate.gov.au/collins-robert-lindsay/,Robert Lindsay Collins,ALP,nt, 8/10/1987, 7/05/1990
C014,Regulations and Ordinances,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld,14/05/1990,17/10/1990
C014,Regulations and Ordinances,http://biography.senate.gov.au/giles-patricia-jessie/,Patricia Jessie Giles,ALP,wa,18/10/1990,19/08/1992
C014,Regulations and Ordinances,http://biography.senate.gov.au/loosley-stephen/,Stephen Loosley,ALP,nsw,20/08/1992,29/09/1993
C014,Regulations and Ordinances,http://biography.senate.gov.au/colston-malcolm-arthur/,Malcolm Arthur Colston,ALP,qld,30/09/1993,29/04/1996
C014,Regulations and Ordinances,http://biography.senate.gov.au/ochee-william-george/,William George O'Chee,NPA,qld,26/05/1996,30/06/1999
C014,Regulations and Ordinances,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=2M6,Helen Lloyd Coonan,LIB,nsw,12/08/1999,11/02/2002
C014,Regulations and Ordinances,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=86Y,Tsebin Tchen,LIB,vic,11/03/2002,30/06/2005
C014,Regulations and Ordinances,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=VJ4,John Odin Wentworth Watson,LIB,tas, 1/07/2005,11/02/2008
C014,Regulations and Ordinances,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=E6C,Dana Johanna Wortley,ALP,sa,12/02/2008,11/05/2010
C014,Regulations and Ordinances,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=GB6,Jacinta Mary Ann Collins,ALP,vic,12/05/2010,27/09/2010
C014,Regulations and Ordinances,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOS,Ursula Mary Stephens,ALP,nsw,30/09/2010,30/06/2011
C014,Regulations and Ordinances,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0P,Mark Lionel Furner,ALP,qld, 1/07/2011,11/11/2013
C014,Regulations and Ordinances,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=225307,Sean Christopher Edwards,LIB,sa,13/11/2013,30/06/2014
C014,Regulations and Ordinances,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0V,John Reginald Williams,NP,nsw, 1/07/2014, 9/05/2016
C014,Regulations and Ordinances,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=I0V,John Reginald Williams,NP,nsw, 1/09/2016,30/06/2019
C014,Regulations and Ordinances,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=e4t,Concetta Anna Fierravanti-Wells,LIB,nsw, 3/07/2019, 3/12/2019
C107,Estimates Committee G,http://biography.senate.gov.au/bonner-neville-thomas/,Neville Thomas Bonner,LIB,qld,29/04/1981, 4/02/1983
C106,Estimates Committee G,http://biography.senate.gov.au/keeffe-james-bernard/,James Bernard Keeffe,ALP,qld,22/10/1974,11/11/1975
C226,Scrutiny of Government Budget Measures,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=195565,Peter Stuart Whish-Wilson,GRN,tas,11/08/2015, 9/05/2016
C220,Abbott Government's Budget Cuts,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=53369,Richard Di Natale,GRN,vic,10/07/2014,15/06/2015
C220,Abbott Government's Budget Cuts,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=195565,Peter Stuart Whish-Wilson,GRN,tas,25/06/2015,11/08/2015
C256,Aboriginal Flag,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=122087,Malarndirri McCarthy,ALP,nt, 4/09/2020,13/10/2020
C246,Effectiveness of the Australian Government's Northern Australia Agenda,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=245759,Murray Patrick Watt,ALP,qld,25/07/2019,28/04/2021
C247,Multi-Jurisdictional Management and Execution of the Murray Darling Basin Plan,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=30484,Slade Brockman,LIB,wa, 2/08/2019,30/09/2021
C250,Autism,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=273828,Hollie Hughes,LIB,nsw, 5/12/2019,25/03/2021
C252,Foreign Interference through Social Media,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=121628,Jennifer Ryll McAllister,ALP,nsw,10/12/2019,24/07/2022
C253,Temporary Migration,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=281503,Raff Ciccone,ALP,vic,12/12/2019, 1/09/2021
C254,Administration of Sports Grants,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=39801,Anthony Chisholm,ALP,qld, 6/02/2020,18/03/2021
C255,COVID-19,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=ING,Katherine Ruth Gallagher,ALP,act, 9/04/2020, 7/04/2022
C257,Tobacco Harm Reduction,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=273828,Hollie Hughes,LIB,nsw, 7/10/2020,18/12/2020
C008,Publications,http://biography.senate.gov.au/marriott-john-edward/,John Edward Marriott,LIB,tas,12/06/1970,15/09/1971
C008,Publications,http://biography.senate.gov.au/davidson-gordon-sinclair/,Gordon Sinclair Davidson,LIB,sa,14/10/1971,26/02/1973
C008,Publications,http://biography.senate.gov.au/milliner-bertie-richard/,Bertie Richard Milliner,ALP,qld,29/03/1973,30/06/1975
C008,Publications,http://biography.senate.gov.au/cameron-donald-newton/,Donald Newton Cameron,ALP,sa,11/09/1975,11/11/1975
C008,Publications,http://biography.senate.gov.au/missen-alan-joseph/,Alan Joseph Missen,LIB,vic,25/03/1976, 6/03/1979
C008,Publications,http://biography.senate.gov.au/archer-brian-roper/,Brian Roper Archer,LIB,tas,22/03/1979, 4/02/1983
C008,Publications,http://biography.senate.gov.au/elstob-ronald-charles/,Ronald Charles Elstob,ALP,sa,25/05/1983, 5/06/1987
C008,Publications,http://biography.senate.gov.au/mckiernan-james-philip/,James Philip McKiernan,ALP,wa,21/10/1987,29/04/1996
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=CX5,John Alexander Lindsay Macdonald,NPA,nsw,27/06/1996,29/06/1999
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=WP6,Philip Ross Lightfoot,LIB,wa,30/06/1999,30/06/2002
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AOL,Richard Mansell Colbeck,LIB,tas, 1/07/2002,15/11/2004
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=VJ4,John Odin Wentworth Watson,LIB,tas,18/11/2004,13/09/2006
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=00AUF,Guy Barnett,LIB,tas,14/09/2006,19/06/2007
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=WH4,Julian John James McGauran,LIB,vic,20/06/2007,11/02/2008
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=F49,Carol Louise Brown,ALP,tas,20/03/2008,11/11/2013
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=207825,Bridget McKenzie,NP,vic,12/12/2013,30/06/2014
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=247871,Barry James O'Sullivan,NP,qld,17/07/2014, 9/09/2015
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=250216,Linda Karen Reynolds,LIB,wa,17/09/2015,28/08/2018
C008,Publications,https://www.aph.gov.au/Senators_and_Members/Parliamentarian?MPID=269375,Alex Antic,LIB,sa, 1/08/2019,25/07/2022
C015,Scrutiny of Bills,http://biography.senate.gov.au/missen-alan-joseph/,Alan Joseph Missen,LIB,vic,25/11/1981, 3/02/1983
